"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Török női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0qqcn"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_sportélete"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",862417
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537779
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thf.gov.tr/"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200412194423/http:/www.thf.gov.tr/Dosyalar/file/bayanlarsampiyonlar.pdf"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1980
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.thf.gov.tr/"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Törökország"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Kastamonu Belediyesi GSK"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",10
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Süper Ligi"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",41
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","TMO Ankara"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Süper Ligi a legmagasabb osztályú török női kézilabda-bajnokság. A bajnokságot 1980 óta rendezik meg. Jelenleg tíz csapat játszik a bajnokságban, a legeredményesebb klub a TMO Ankara, a címvédő a Kastamonu Belediyesi GSK."
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_női_kézilabda-bajnokság_(első_osztály)?oldid=23537779&ns=0"
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Török_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_női_kézilabda-bajnokság_(első_osztály)"
