"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_A._Hernández-Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok"
"http://hu.dbpedia.org/resource/Rachel_Louise_Carson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok"
"http://hu.dbpedia.org/resource/William_Beebe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tengerbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://dbpedia.org/ontology/wikiPageID",1731983
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23171385
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerkutatók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai tengerbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_tengerbiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_tengerbiológusok?oldid=23171385&ns=14"
