"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://www.w3.org/2000/01/rdf-schema#label","Zorn-lemma"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkrp"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_algebra"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://dbpedia.org/ontology/wikiPageID",18989
"http://hu.dbpedia.org/resource/Zorn-lemma","http://dbpedia.org/ontology/wikiPageRevisionID",23662669
"http://hu.dbpedia.org/resource/Zorn-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://dbpedia.org/ontology/abstract","A Zorn-lemma, vagy más néven Kuratowski–Zorn-lemma, a halmazelmélet egyik (rendezett halmaz tekintetében fennálló) maximális elem létezését állító tétele. Eszerint: Ha egy nemüres részbenrendezett halmazban [rendezett halmazban] minden lánc felülről korlátos, akkor az adott részbenrendezett halmazban [rendezett halmazban] van maximális elem. A lemma állítása nem tűnik „nyilvánvaló” állításnak, ellentétben a kiválasztási axióma által megfogalmazott állítással, amivel azonban ekvivalens."
"http://hu.dbpedia.org/resource/Zorn-lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorn-lemma?oldid=23662669&ns=0"
"http://hu.dbpedia.org/resource/Zorn-lemma","http://dbpedia.org/ontology/wikiPageLength",9959
"http://hu.dbpedia.org/resource/Zorn-lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorn-lemma"
"http://hu.dbpedia.org/resource/Kuratowski–Zorn-lemma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zorn-lemma"
"http://hu.wikipedia.org/wiki/Zorn-lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorn-lemma"
