"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://www.w3.org/2000/01/rdf-schema#label","Dustin Runnels"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://dbpedia.org/ontology/wikiPageID",1618602
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://dbpedia.org/ontology/wikiPageRevisionID",22460162
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/aktívÉvek",1988
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/magasság",198
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/név","Goldust"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/születésiNév","Dustin Patrick Runnels"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/születésHelye","Austin"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/súly",105
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/címei",2
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/címei",3
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/címei",1
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/címei","a 1x-es Six-Man Tag Team Champion"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/címei",9
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://hu.dbpedia.org/property/családiAllapot","Nős"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://dbpedia.org/ontology/abstract","Dustin Runnels (Austin, 1969. április 11. –) amerikai pankrátor. Jelenleg az alkalmazottja."
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dustin_Runnels?oldid=22460162&ns=0"
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://dbpedia.org/ontology/wikiPageLength",4109
"http://hu.dbpedia.org/resource/Dustin_Runnels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dustin_Runnels"
"http://hu.wikipedia.org/wiki/Dustin_Runnels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dustin_Runnels"
