"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/2000/01/rdf-schema#label","Iparcsatorna (Győr)"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatornái"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_folyói_és_szigetei"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/wikiPageID",211612
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/wikiPageRevisionID",23114372
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gyori_hirek/nyolcvan_eve_epult_a_gyori_iparcsatorna/1182170/"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://xmlns.com/foaf/0.1/name","Iparcsatorna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/hossz",2.3
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/kép","Iparcsatorna, szemben az 1-es főút hídja, mögötte a régi Iparcsatorna híd. Fortepan 97733.jpg"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/név","Iparcsatorna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/abstract","Az Iparcsatorna egy mesterséges hajózási csatorna Győrben, ami a Mosoni-Dunából ágazik ki a Rába ipartelep felé."
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iparcsatorna_(Győr)?oldid=23114372&ns=0"
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iparcsatorna_(Győr)"
"http://hu.dbpedia.org/resource/Iparcsatorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iparcsatorna_(Győr)"
