"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maketaton","http://www.w3.org/2000/01/rdf-schema#label","Maketaton"
"http://hu.dbpedia.org/resource/Maketaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0906r2"
"http://hu.dbpedia.org/resource/Maketaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Maketaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1340-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maketaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarna-kor"
"http://hu.dbpedia.org/resource/Maketaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Maketaton","http://dbpedia.org/ontology/wikiPageID",122455
"http://hu.dbpedia.org/resource/Maketaton","http://dbpedia.org/ontology/wikiPageRevisionID",23570967
"http://hu.dbpedia.org/resource/Maketaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Maketaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maketaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maketaton","http://dbpedia.org/ontology/abstract","Maketaton (vagy Meketaton, i. e. kb. 1353–1341) egyiptomi hercegnő a XVIII. dinasztia idején, az Amarna-korban. Ehnaton és Nofertiti másodszülött lánya. Fiatalon meghalt, ő lehetett az első (és az egyetlen teljes bizonyossággal azonosított személy), akit az amarnai királysírba temettek."
"http://hu.dbpedia.org/resource/Maketaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maketaton?oldid=23570967&ns=0"
"http://hu.dbpedia.org/resource/Maketaton","http://dbpedia.org/ontology/wikiPageLength",6694
"http://hu.dbpedia.org/resource/Maketaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maketaton"
"http://hu.dbpedia.org/resource/Nofertiti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Maketaton"
"http://hu.dbpedia.org/resource/Meketaton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maketaton"
"http://hu.wikipedia.org/wiki/Maketaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maketaton"
