"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/2000/01/rdf-schema#label","Ketten a slamasztikában"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageID",1606154
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageRevisionID",23599418
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0GcPGKMCYuw"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6u3UNwybclo&t=162s"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u7Waojlo0Us"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B9txftmidRY"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Ln31raI2ezY"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ULjBQnldby8"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0272360/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=46EsZR8b7x8"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/alapmű",2001
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/cím","Ketten a slamasztikában"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/eredetiCím","WInning London"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/forgalmazó","Dualstar Entertainment Group
Tapestry Films"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/gyártó","Dualstar Entertainment Group"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/időtartam",1
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/imdb","https://www.imdb.com/title/tt0272360/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Az_ikrek_Malibuból"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Karibi_vakáció"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/producer","Neil Steinberg
Natan Zahavi"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/rendező","Craig Shapiro"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/vezetőProducer","Mary-Kate Olsen
Ashley-Olsen"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/abstract","A Ketten a slamasztikában az Olsen ikrek 2001-es filmje."
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/imdbId","https://www.imdb.com/title/tt0272360/?ref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/title","Ketten a slamasztikában"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Karibi_vakáció"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketten_a_slamasztikában?oldid=23599418&ns=0"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/wikiPageLength",8339
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketten_a_slamasztikában"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ketten_a_slamasztikában"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ketten_a_slamasztikában"
"http://hu.wikipedia.org/wiki/Ketten_a_slamasztikában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketten_a_slamasztikában"
