"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/2000/01/rdf-schema#label","Világélelmezési Program"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://dbpedia.org/ontology/wikiPageID",1729154
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://dbpedia.org/ontology/wikiPageRevisionID",23788997
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://dbpedia.org/ontology/abstract","A Világélelmezési Program (WFP) az ENSZ élelmezési segélyekkel foglalkozó része, mely a világ legnagyobb, az ellen küzdő és az élelmiszer-biztonsággal foglalkozó humanitárius szervezete. 1961-ben alapították, székhelye Rómában van, és ezen kívül a világ 80 országában vannak irodái. A hivatalos adatok alapján a WFP minden évben 91,4 millió embernek segít 83 országban. 2019-ben már 88 ország 97 millió lakosán segítettek, mely adatok rekordnak számítanak 2012 óta, tevékenységük kétharmadát pedig konfliktus zónákban fejtik ki. A sürgősségi ételadományokon kívül a szervezet rehabilitációval, fejlesztési segélyekkel foglalkozik, valamint azon is ügyködik, hogy az élelmiszer lánc minél ellenállóbb legyen a klímaváltozással és a politikai instabilitásokkal szemben. Az ENSZ Fejlesztési csoportjának egyik végrehajtó tagja, mely csoport kollektíven felel a fenntartható fejlődési célok végrehajtásáért, és a második cél értelmében 2030-ra meg akarják szüntetni az éhezést. Mivel segített a konfliktus zónában élelmiszer segélyekkel, ezért 2020-ban ez a szervezet kapta a Nobel-békedíjat."
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világélelmezési_Program?oldid=23788997&ns=0"
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://dbpedia.org/ontology/wikiPageLength",14907
"http://hu.dbpedia.org/resource/Világélelmezési_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világélelmezési_Program"
"http://hu.dbpedia.org/resource/WFP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világélelmezési_Program"
"http://hu.wikipedia.org/wiki/Világélelmezési_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világélelmezési_Program"
