"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://www.w3.org/2000/01/rdf-schema#label","Vízi kányafű"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxqr0"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://dbpedia.org/ontology/wikiPageID",393923
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://dbpedia.org/ontology/wikiPageRevisionID",21835357
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2417224"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224145040/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F454814"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízi_kányafű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
