"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonov_A–13","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/R–22S_Június_18.","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/Schneider_Grunau_Baby","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://www.w3.org/2000/01/rdf-schema#label","Vitorlázó repülőgép"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05256q_"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülősportok"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageID",2386
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23740669
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05896/%23"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitorlazorepules.lap.hu"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/abstract","A vitorlázó repülőgép a levegőnél nehezebb, hajtómű nélküli merevszárnyú repülőgép."
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitorlázó_repülőgép?oldid=23740669&ns=0"
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageLength",7277
"http://hu.dbpedia.org/resource/Vitorlázó_repülőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/Szállító_vitorlázó_repülőgép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/Vitorlázógép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.dbpedia.org/resource/Vitorlázórepülő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
"http://hu.wikipedia.org/wiki/Vitorlázó_repülőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitorlázó_repülőgép"
