"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/2000/01/rdf-schema#label","Somosújfalu"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gy9_"
"http://hu.dbpedia.org/resource/Somosújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Somosújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageID",54707
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23577710
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://drienovskanovaves.sk/"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/drienovska-nova-ves/profile"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/drienovskanovaves/drienovska-nova-ves.html"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-263148&pos_y=-1219660&size=full&lang=sk&sipka=1&name=Drienovsk%E1%20Nov%E1%20Ves%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Somosújfalu","http://xmlns.com/foaf/0.1/name","Somosújfalu"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/kép","Slovakia Drienovska Nova Ves 1.jpg"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/képaláírás","Somosújfalu"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/név","Somosújfalu"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/terület",6.48
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/weboldal","www.drienovskanovaves.ocu.sk"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/alapításÉve",1335
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/helyiNév","Drienovská Nová Ves"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/irányítószám",8201
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/polgármester","Ján Brozman"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/népesség",715
"http://hu.dbpedia.org/resource/Somosújfalu","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/abstract","Somosújfalu (szlovákul: Drienovská Nová Ves) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/postalCode","082 01"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Somosújfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somosújfalu?oldid=23577710&ns=0"
"http://hu.dbpedia.org/resource/Somosújfalu","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Somosújfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somosújfalu"
"http://hu.dbpedia.org/resource/Drienovská_Nová_Ves","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somosújfalu"
"http://hu.wikipedia.org/wiki/Somosújfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somosújfalu"
