"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Villamos- és gyorsvillamos-hálózatok listája"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageID",846513
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23471314
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/elhagyja-nagyszebent-a-villamos-140305"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/isten-veled-trencsenteplic-111215"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/resicabanyan-megszunt-a-villamos-120313"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/abstract","A villamos- és gyorsvillamos-hálózatok listája a világ megszűnt, működő és tervezett villamos- és -hálózatait (angolul: LRT) tartalmazza kontinensenkénti és országonkénti bontásban."
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villamos-_és_gyorsvillamos-hálózatok_listája?oldid=23471314&ns=0"
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://dbpedia.org/ontology/wikiPageLength",17251
"http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villamos-_és_gyorsvillamos-hálózatok_listája"
"http://hu.wikipedia.org/wiki/Villamos-_és_gyorsvillamos-hálózatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villamos-_és_gyorsvillamos-hálózatok_listája"
