"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Kolmogorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
"http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj","http://dbpedia.org/ontology/wikiPageID",1147602
"http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22638099
"http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Matematikai_Wolf-díj?oldid=22638099&ns=10"
"http://hu.dbpedia.org/resource/Grigorij_Alekszandrovics_Margulisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
"http://hu.dbpedia.org/resource/Lax_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
"http://hu.dbpedia.org/resource/Lovász_László_(matematikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
"http://hu.dbpedia.org/resource/Mihail_Leonyidovics_Gromov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai_Wolf-díj"
