"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laposíj","http://www.w3.org/2000/01/rdf-schema#label","Laposíj"
"http://hu.dbpedia.org/resource/Laposíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078t76"
"http://hu.dbpedia.org/resource/Laposíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjak"
"http://hu.dbpedia.org/resource/Laposíj","http://dbpedia.org/ontology/wikiPageID",1072566
"http://hu.dbpedia.org/resource/Laposíj","http://dbpedia.org/ontology/wikiPageRevisionID",22788879
"http://hu.dbpedia.org/resource/Laposíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Howard_Hill"
"http://hu.dbpedia.org/resource/Laposíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Laposíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laposíj","http://dbpedia.org/ontology/abstract","A laposíj nem-visszahajló harci íj, aránylag lapos, téglalap keresztmetszetű karokkal. Mivel a karok aránylag szélesek, ezért a markolat a jobb fogás érdekében egyenes és kerek. Ez eltér a hosszúíj felépítésétől, melynek karjai kör vagy ""D"" keresztmetszetűek, és a markolatnál általában vastagabb. Egy laposíj általában ugyanolyan hosszú, mint egy hosszúíj. A történelmi laposíjak többnyire egyrétegűek (egy darab fából készülnek), bár az ókortól kezdődően készítettek laminált és kompozit laposíjakat is. A modern laposíjat általában üvegszálas anyagokból gyártják."
"http://hu.dbpedia.org/resource/Laposíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laposíj?oldid=22788879&ns=0"
"http://hu.dbpedia.org/resource/Laposíj","http://dbpedia.org/ontology/wikiPageLength",5108
"http://hu.dbpedia.org/resource/Laposíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laposíj"
"http://hu.wikipedia.org/wiki/Laposíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laposíj"
