"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Buckingham-felkelés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Cornelius-összeesküvés","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Edmund_Grey,_Kent_grófja","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Hexhami_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/IV._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://www.w3.org/2000/01/rdf-schema#label","Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9sf"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://dbpedia.org/ontology/wikiPageID",643669
"http://hu.dbpedia.org/resource/Lancaster-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23225592
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/kép","WarRosesFamilyTree.png"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/képaláírás","A Lancaster- és a York-ház leszármazási táblázata"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/név","Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/alapító","Genti János lancasteri herceg"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/időszak",1399
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/VI._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/A_Brit-szigetek_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://dbpedia.org/ontology/abstract","A Lancaster-ház a Plantagenet-ház egyik oldalága volt Angliában. Anglia trónján három lancaster-házi uralkodó ült: IV. Henrik, V. Henrik és VI. Henrik. A dinasztia uralma a rózsák háborúja néven elhíresült polgárháború idején szűnt meg, amikor vereséget szenvedtek a York-háztól."
"http://hu.dbpedia.org/resource/Lancaster-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancaster-ház?oldid=23225592&ns=0"
"http://hu.dbpedia.org/resource/Lancaster-ház","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Lancaster-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancaster-ház"
"http://hu.dbpedia.org/resource/V._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.dbpedia.org/resource/VI._Henrik_angol_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Lancaster-ház"
"http://hu.wikipedia.org/wiki/Lancaster-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancaster-ház"
