"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haris_Tabaković"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/2000/01/rdf-schema#label","Haris Tabaković"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Grenchen"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Wil_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/wikiPageID",1484190
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/wikiPageRevisionID",23785062
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.us/player/184869/haris-tabakovic%7Ctitle=Haris"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/haris-tabakovic/%7Ctitle=Haris"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/név","Haris Tabaković"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/teljesNév","Harisz Tabakovics"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/juniorOrszág","Svájc"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/juniorÉvek","?–2013"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/klubfriss",2020-06-21
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Grenchen"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U18-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/abstract","Haris Tabaković bosnyák származású svájci labdarúgó."
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/birthName","Harisz Tabakovics"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/youthYears","2013"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wil"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haris_Tabaković?oldid=23785062&ns=0"
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://dbpedia.org/ontology/wikiPageLength",6070
"http://hu.dbpedia.org/resource/Haris_Tabaković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haris_Tabaković"
"http://hu.dbpedia.org/resource/SC_Austria_Lustenau","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haris_Tabaković"
"http://hu.wikipedia.org/wiki/Haris_Tabaković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haris_Tabaković"
