"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenggi","http://www.w3.org/2000/01/rdf-schema#label","Tenggi"
"http://hu.dbpedia.org/resource/Tenggi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzzn8"
"http://hu.dbpedia.org/resource/Tenggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ruházat"
"http://hu.dbpedia.org/resource/Tenggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_kiegészítők"
"http://hu.dbpedia.org/resource/Tenggi","http://dbpedia.org/ontology/wikiPageID",1100269
"http://hu.dbpedia.org/resource/Tenggi","http://dbpedia.org/ontology/wikiPageRevisionID",23148058
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanbok"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/kép","Korean hanbok and daenggi-01.jpg"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/képaláírás","t viselő koreai lányok"
"http://hu.dbpedia.org/resource/Tenggi","http://hu.dbpedia.org/property/hivatalosMagyar","tenggi"
"http://hu.dbpedia.org/resource/Tenggi","http://dbpedia.org/ontology/abstract","A tenggi (hangul: 댕기, RR: daenggi) a koreai hanbok öltözék kiegészítője, a hajban viselt szalagok összefoglaló neve. Általában vörös színű, de más színekben is használatos."
"http://hu.dbpedia.org/resource/Tenggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenggi?oldid=23148058&ns=0"
"http://hu.dbpedia.org/resource/Tenggi","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Tenggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenggi"
"http://hu.dbpedia.org/resource/Daenggi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tenggi"
"http://hu.wikipedia.org/wiki/Tenggi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenggi"
