"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gregor_Herzog_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Gian_Carlo_Menotti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Heinrich_Reimann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Jakob_Adlung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zeneesztéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zenekritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/2000/01/rdf-schema#label","Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://dbpedia.org/ontology/wikiPageID",1634207
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://dbpedia.org/ontology/wikiPageRevisionID",21353979
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudomány"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Zenetudósok"
"http://hu.dbpedia.org/resource/Kategória:Zenetudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenetudósok?oldid=21353979&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zenetörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
"http://hu.dbpedia.org/resource/Wilhelm_Georg_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetudósok"
