"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Plaza Segovia Nueva"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/wikiPageID",1109636
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",19260537
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openstreetmap.org/way/4519456"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitebits.com/photos/madrid-plaza-de-segovia-nueva.html"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/név","Plaza Segovia Nueva"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/abstract","A Plaza Segovia Nueva egy kis tér Madrid Centro kerületében a Calle de Toledo vonalán."
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaza_Segovia_Nueva?oldid=19260537&ns=0"
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://dbpedia.org/ontology/wikiPageLength",2266
"http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaza_Segovia_Nueva"
"http://hu.wikipedia.org/wiki/Plaza_Segovia_Nueva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaza_Segovia_Nueva"
