"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://www.w3.org/2000/01/rdf-schema#label","Nyereg-hegyi-eresz"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageID",649793
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageRevisionID",23514454
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08200/08276/"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/alba_regia_1984.pdf"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_015-020.pdf"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/klikk.php%3Fcikkmutat=563857&mutat=http:/www.matarka.hu/koz/ISSN_0324-6620/33k_1-4f_1986/ISSN_0324-6620_33k_1-4f_1986_139-148.pdf"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Nyereg-hegyi-eresz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
