"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatvédelem","http://www.w3.org/2000/01/rdf-schema#label","Adatvédelem"
"http://hu.dbpedia.org/resource/Adatvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgj_"
"http://hu.dbpedia.org/resource/Adatvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Adatvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatvédelem"
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/wikiPageID",487959
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",23312188
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adatvedelmirendelet.hu/wp-content/uploads/wp243rev01_hu.pdf"
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndalegal.hu/post/aaz-adatkezelesi-tajekozatasrol-a-gdpr-fenyeben"
"http://hu.dbpedia.org/resource/Adatvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adatvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Adatvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adatvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/abstract","Az adatvédelem a személyes adatok gyűjtésének, feldolgozásának és felhasználásának korlátozásával, az érintett személyek védelmével foglalkozik. Nevével ellentétben tehát nem elsősorban az adatokat védjük, hanem azokat a személyeket, akikkel az adatok összeköthetők. Ennek eszközei lehetnek jogi szabályok, eljárások, de akár technológiai eszközök is."
"http://hu.dbpedia.org/resource/Adatvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatvédelem?oldid=23312188&ns=0"
"http://hu.dbpedia.org/resource/Adatvédelem","http://dbpedia.org/ontology/wikiPageLength",19459
"http://hu.dbpedia.org/resource/Adatvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatvédelem"
"http://hu.dbpedia.org/resource/Adatvédelem_(jog)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatvédelem"
"http://hu.wikipedia.org/wiki/Adatvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatvédelem"
