"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ben_Woodburn"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ben_Woodburn"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/2000/01/rdf-schema#label","Ben Woodburn"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chester_(Nagy-Britannia)"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgók"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageID",1445666
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageRevisionID",22713524
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302042913/http:/www.worldfootball.net/player_summary/benjamin-woodburn/%7Carchivedate=2017-03-02"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.com/team/academy/player/ben-woodburn%7Ctitle=Ben"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/benjamin-woodburn/%7Ctitle=Ben"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423103809/http:/www.liverpoolfc.com/team/academy/player/ben-woodburn%7Carchivedate=2017-04-23"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/kép","Ben Woodburn.jpg"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/képaláírás","Ben Woodburn 2016-ban a Liverpool színeiben"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/név","Ben Woodburn"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/teljesNév","Benjamin Woodburn"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/juniorOrszág","Angol"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/klubfriss",2019-01-06
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chester_(Nagy-Britannia)"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válfriss",2018-11-05
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Walesi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Wales_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Wales_U16-os_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Wales_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Wales_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottOrszág","Wales"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/abstract","Ben Woodburn walesi utánpótlás válogatott labdarúgó, jelenleg a Liverpool játékosa. Ő lett a Liverpool történetében a harmadik legfiatalabbként bemutatkozó játékos, valamint a klub történetének legfiatalabb gólszerzője, amikor második tétmérkőzésén gólt ért el 2016 novemberében. Tinédzserként az új Gareth Baleként tartották számon, hatalmas tehetségként volt ismert, az utóbbi néhány esztendőben azonban részben a kevés játéklehetőség, részben a sok sérülés miatt már nem így vélekednek róla. Rendkívül dinamikus, intelligens játékos, támadás közben igen hasznos, a Liverpool utánpótlásában igazi vezéregyéniség, a csapat köré épül. Gyors, jól cselez és számos poszton képes remekül játszani.[forrás?] Woodburn bár Angliában született, utánpótlás kora óta Wales színeit képviseli, az U17-es válogatottnak csapatkapitánya is volt. Bár mindkét ország felnőtt válogatottjában jogosult pályára lépni, korábban Wales mellett tett hűségesküt.[forrás?]"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/birthName","Benjamin Woodburn"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oxford_United_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Liverpool_FC"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Woodburn?oldid=22713524&ns=0"
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://dbpedia.org/ontology/wikiPageLength",13679
"http://hu.dbpedia.org/resource/Ben_Woodburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Woodburn"
"http://hu.wikipedia.org/wiki/Ben_Woodburn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Woodburn"
