"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/2000/01/rdf-schema#label","Bert Grabsch"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl8hv"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageID",1252958
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageRevisionID",22481385
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/abstract","Bert Grabsch (Lutherstadt Wittenberg, 1975. június 19. –) német kerékpárversenyző. Az országútikerékpár-világbajnokság férfi időfutamának 2008-as győztese. Két olimpián vett részt (2008, 2012) Bátyja a szintén kerékpáros Ralf Grabsch."
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bert_Grabsch?oldid=22481385&ns=0"
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Bert_Grabsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bert_Grabsch"
"http://hu.dbpedia.org/resource/HTC–Highroad","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bert_Grabsch"
"http://hu.wikipedia.org/wiki/Bert_Grabsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bert_Grabsch"
