"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Vietnam hadereje"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262qbw"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://dbpedia.org/ontology/wikiPageID",1538671
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19678843
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnam_hadereje?oldid=19678843&ns=0"
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Vietnam_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnam_hadereje"
"http://hu.wikipedia.org/wiki/Vietnam_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnam_hadereje"
