"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_VTK","http://hu.dbpedia.org/property/legtöbbMeccs","http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)"
"http://hu.dbpedia.org/resource/Füzesgyarmati_SK","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oláh_Ferenc_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
