"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Háy_László","http://www.w3.org/2000/01/rdf-schema#label","Háy László"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Háy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageID",1692993
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23869734
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/hay-laszlo-80fee"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/353/1/Kozgazdasz_1973_13.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/144/1/Kozgazdasz_1961_14.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/253/1/Kozgazdasz_1971_12.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/629/1/Kozgazdasz_1987-13.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/380/1/Kozgazdasz_1975_02.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://neb.hu/asset/phpuPXlkZ.pdf"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_orvoséletrajzi_lexikon"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háy_László","http://hu.dbpedia.org/property/képaláírás","Háy László rektorról készült festmény 1963."
