"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajai_LSE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bajai_LSE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Bács-Kiskun megyei labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_megyei_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",361627
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22010173
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729190152/http:/www.hartaportal.hu/sport.php"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkmlsz.hu/lista.php%3Fmenu=0"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pvse.hu/"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611064128/http:/www.kiskunhalasi-fc.hu/index.php"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkmlsz.hu"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megyei_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://izsakisse.uw.hu/"
