"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonny_Evans"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/2000/01/rdf-schema#label","Jonny Evans"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz06j"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belfast"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgók"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/wikiPageID",419026
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",21873776
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/fifa-tournaments/players-coaches/people=300868/index.html%7Ctitle=Jonny"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/teamsandplayers/players/player=98171/profile/index.html%7Ctitle=Jonny"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jonny-evans/%7Ctitle=Jonny"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_északír_Eb-keret"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leicester_City_keret"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/kép","Jonny Evans, CZE-NIR 2019-10-14 .jpg"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/képaláírás","Evans 2019-ben"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/név","Jonny Evans"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/teljesNév","Jonathan Grant Evans"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sunderland_AFC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/állampolgárság","északír"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Leicester_City_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/klubfriss",2018-04-28
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Jonny_Evans","http://hu.dbpedia.org/property/meccsek",14
