"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://www.w3.org/2000/01/rdf-schema#label","Sötét dűnefolt"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f4mfq"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrobiológia"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://dbpedia.org/ontology/wikiPageID",285304
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://dbpedia.org/ontology/wikiPageRevisionID",21825003
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://dbpedia.org/ontology/abstract","A sötét dűnefoltok (angolul Dark Dune Spot, DDS) a Mars déli (kisebb részben az északi) féltekéjének sarki régiójában (60°-80° szélességek között) a jégtakarón és az alatt ideiglenesen megjelenő sötét foltok, melyeket a Mars Global Surveyor Mars-szonda által készített képeken fedeztek fel 1998-99-ben. A marsi tél végén tűnnek föl a becsapódási kráterek belsejében lévő, jéggel borított bazaltos talajú dűnemezőkön, a dűnék gerincén és oldalain, és nyár elejére enyésznek el. Az első néhány év megfigyelései alapján a következő évben a foltok mintegy 70%-a ugyanazon a helyen tűnik föl. A fehér szárazjég-takarón megjelenő, néhány méter átmérőjű foltok először szürkék, majd középpontjukban sötét folt jelenik meg. Alakjuk kerek, koncentrikus szerkezettel, a domboldalakon elnyúlt, gyakran kifolyásokkal, melyeket esetleg víz okoz, amely néhány esetben a lejtő tövében, tavacskákban gyűlik össze."
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sötét_dűnefolt?oldid=21825003&ns=0"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://dbpedia.org/ontology/wikiPageLength",3674
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sötét_dűnefolt"
"http://hu.dbpedia.org/resource/Dds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sötét_dűnefolt"
"http://hu.wikipedia.org/wiki/Sötét_dűnefolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sötét_dűnefolt"
