"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kovács Katona Jenő"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/wikiPageID",812207
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23800646
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205240/http:/opac.pim.hu/index.jsp;jsessionid=0C13BEB4726A002C8BD5C103E789D303%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=85291&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/név","Kovács Katona Jenő"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsószopor"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/abstract","Kovács Katona Jenő (Alsószopor, 1910. február 8. – Kolozsvár, 1944. október 9.) író, újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Katona_Jenő?oldid=23800646&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://dbpedia.org/ontology/wikiPageLength",5452
"http://hu.dbpedia.org/resource/Kovács_Katona_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Katona_Jenő"
"http://hu.wikipedia.org/wiki/Kovács_Katona_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Katona_Jenő"
