"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Berberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Berberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berberek","http://www.w3.org/2000/01/rdf-schema#label","Berberek"
"http://hu.dbpedia.org/resource/Berberek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx3p"
"http://hu.dbpedia.org/resource/Berberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageID",82467
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageRevisionID",23559548
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180104194807/http:/www.libyamazigh.org/"
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720090223/http:/www.kul-vilag.hu/2009/02/besenyo.pdf"
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110121851/http:/www.zmne.hu/aarms/docs/Volume7/Issue4/pdf/08bese.pdf"
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140428062928/http:/www.grotius.hu/doc/pub/IFXJVR/2009_119_meszaros_zsolt.pdf"
"http://hu.dbpedia.org/resource/Berberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalasnyikov.hu/dokumentumok/besenyo_western_sahara.pdf"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/Berberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
