"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Maria Sinistrari"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_papok"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://dbpedia.org/ontology/wikiPageID",1602909
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://dbpedia.org/ontology/wikiPageRevisionID",23747316
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/demonialityorin00lisegoog"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://dbpedia.org/ontology/abstract","Ludovico Maria Sinistrari (Ameno, 1622. február 26. – 1701) olasz ferences rendi pap, író, ördögűző."
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludovico_Maria_Sinistrari?oldid=23747316&ns=0"
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://dbpedia.org/ontology/wikiPageLength",3424
"http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludovico_Maria_Sinistrari"
"http://hu.wikipedia.org/wiki/Ludovico_Maria_Sinistrari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludovico_Maria_Sinistrari"
