"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://www.w3.org/2000/01/rdf-schema#label","Virágvasárnap"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060_r"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_áprilisban"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_márciusban"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageID",66882
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageRevisionID",23725315
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420054645/http:/kincsestar.radio.hu/jeles/jelesbojtviragvas.htm"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia.hu/biblia_k/k_40_21.htm"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.jadox.pim.hu/jetspeed/displayXhtml%3FdocId=0000000264&secId=0000024743&mainContent=true&mode=html%23Csoori_Sandor-Csoori_Sandor_valogatott_versei-csoori00027"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblia.hu/biblia_k/k_43_12.htm"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328231810/http:/www.katolikus.hu/kantorkepzo/jegyzet/gregorian3.htm"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516040608/http:/www.neumann-haz.hu/scripts/webkat%3Finfile=virt_keret.html&oid=106178&dok=http%3A%2F%2Fwww.neumann-haz.hu%2Fscripts%2FSGML%2FBHISGMLtr%3Frmkt%2Frmkt0230.sgml"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_5."
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_28."
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Április_10."
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/kép","Melisende-Psalter f5v.jpg"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/képaláírás","Jézus Krisztus bevonulása Jeruzsálembe"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/név","Virágvasárnap"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/típus","keresztény"
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Virágvasárnap","http://hu.dbpedia.org/property/év",2021
