"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Folnai Ferenc"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasváriak"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://dbpedia.org/ontology/wikiPageID",418470
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21601911
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/cím","püspök"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/halálHelye","Sopron"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/vallás","katolikus"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://hu.dbpedia.org/property/tisztség","főesperes"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://dbpedia.org/ontology/abstract","Folnai Ferenc (? – Sopron, 1666. november 12.) főesperes, püspök."
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://dbpedia.org/ontology/title","püspök"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folnai_Ferenc?oldid=21601911&ns=0"
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Folnai_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folnai_Ferenc"
"http://hu.wikipedia.org/wiki/Folnai_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Folnai_Ferenc"
