"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://www.w3.org/2000/01/rdf-schema#label","Nagysinkszék"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyföld"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://dbpedia.org/ontology/wikiPageID",1076183
"http://hu.dbpedia.org/resource/Nagysinkszék","http://dbpedia.org/ontology/wikiPageRevisionID",22454399
"http://hu.dbpedia.org/resource/Nagysinkszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/073/pc007357.html%239"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/073/pc007357.html%239"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://hu.dbpedia.org/property/cikk","Nagy-Sink szék"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://dbpedia.org/ontology/abstract","Nagysinkszék, másként Sinkszék vagy Nagy-Sinkszék (németül Stuhl Gross-Schenk) az erdélyi szászok földjének egyik széke volt."
"http://hu.dbpedia.org/resource/Nagysinkszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysinkszék?oldid=22454399&ns=0"
"http://hu.dbpedia.org/resource/Nagysinkszék","http://dbpedia.org/ontology/wikiPageLength",9752
"http://hu.dbpedia.org/resource/Nagysinkszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysinkszék"
"http://hu.wikipedia.org/wiki/Nagysinkszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysinkszék"
