"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Kiska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Ivan_Gašparovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Michal_Kováč","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Rudolf_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Zuzana_Čaputová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia államfői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://dbpedia.org/ontology/wikiPageID",832163
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",13633087
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia államfői"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_államfői?oldid=13633087&ns=14"
"http://hu.dbpedia.org/resource/Szlovákia_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_államfői"
