"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Hamid_(gyeplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Pakisztáni olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",1643923
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",21518626
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_ezüstérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Pakisztáni olimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakisztáni_olimpiai_ezüstérmesek?oldid=21518626&ns=14"
"http://hu.dbpedia.org/resource/Mohammad_Asad_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Zakir_Hussain_(gyeplabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztáni_olimpiai_ezüstérmesek"
