"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Fáy András Görögkatolikus Közgazdasági Szakgimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_középiskolái"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/wikiPageID",229884
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23712776
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faymisk.eu"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faymisk.eu/"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://xmlns.com/foaf/0.1/name","Fáy András Görögkatolikus Közgazdasági Szakgimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/cím",3529
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/cím","Jászi Oszkár u. 1."
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/honlap","http://www.faymisk.eu"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/név","Fáy András Görögkatolikus Közgazdasági Szakgimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/fotó","FayHighSchoolOfEconomics Miskolc01.jpg"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/igazgató","Kondás Miklós"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://hu.dbpedia.org/property/képMérete",80
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/abstract","A Fáy András Görögkatolikus Közgazdasági Szakgimnázium egy miskolci középiskola, amit a „nemzet mindeneséről”, Fáy Andrásról neveztek el."
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.faymisk.eu"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium?oldid=23712776&ns=0"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://dbpedia.org/ontology/wikiPageLength",5158
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium"
"http://hu.wikipedia.org/wiki/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium"
"http://hu.dbpedia.org/resource/Fáy_András_Közgazdasági_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fáy_András_Görögkatolikus_Közgazdasági_Szakgimnázium"
