"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_brit_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/Alexandra_brit_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/György_kenti_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/György_kenti_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marina_görög_hercegnő"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Marina görög hercegnő"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr8n"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windsor-ház"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/wikiPageID",355403
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21850080
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10072.htm%23i100713"
"http://hu.dbpedia.org/resource/Marina_görög_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/august/30/newsid_3067000/3067773.stm"
