"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://www.w3.org/2000/01/rdf-schema#label","Tallium-bromid-jodid"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jodidok"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bromidok"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talliumvegyületek"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://dbpedia.org/ontology/wikiPageID",1114924
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",22597716
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207112519/http:/www.lot-oriel.com/site/site_down/tt_opticalmaterials10_dede.pdf"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812082504/http:/www.korth.de/index.php/material-detailansicht/items/37.html"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/28"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S13"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/kép","CsCl polyhedra.png"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/képaláírás","__ Tl+     __ Br− és I−"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/megjelenés","piros, szagtalan szilárd anyag"
"http://hu.dbpedia.org/resource/Tallium-bromid-jodid","http://hu.dbpedia.org/property/név","tallium-bromid-jodid"
