"subject","predicate","object"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/2000/01/rdf-schema#label","259 Aletheia"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580px"
"http://hu.dbpedia.org/resource/259_Aletheia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/259_Aletheia","http://dbpedia.org/ontology/wikiPageID",528351
"http://hu.dbpedia.org/resource/259_Aletheia","http://dbpedia.org/ontology/wikiPageRevisionID",23736976
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.76
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/aphélium",528093631
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/felfedezésIdeje",1886
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/felszállóCsomó",87.128
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/félNagytengely",470101652
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/inklináció",10.811
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/közepesAnomália",39.361
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/név",259
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/perihélium",412109674
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/perihéliumSzöge",169.314
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/periódus",2034.69
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/259_Aletheia","http://hu.dbpedia.org/property/átlagosÁtmérő","178.6"
"http://hu.dbpedia.org/resource/259_Aletheia","http://dbpedia.org/ontology/abstract","A 259 Aletheia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1886. június 28-án."
"http://hu.dbpedia.org/resource/259_Aletheia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/259_Aletheia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/259_Aletheia?oldid=23736976&ns=0"
"http://hu.dbpedia.org/resource/259_Aletheia","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/259_Aletheia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/259_Aletheia"
"http://hu.wikipedia.org/wiki/259_Aletheia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/259_Aletheia"
