"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arp_29","http://www.w3.org/2000/01/rdf-schema#label","Arp 29"
"http://hu.dbpedia.org/resource/Arp_29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wmjj"
"http://hu.dbpedia.org/resource/Arp_29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok"
"http://hu.dbpedia.org/resource/Arp_29","http://dbpedia.org/ontology/wikiPageID",357877
"http://hu.dbpedia.org/resource/Arp_29","http://dbpedia.org/ontology/wikiPageRevisionID",4019190
"http://hu.dbpedia.org/resource/Arp_29","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_6946"
"http://hu.dbpedia.org/resource/Arp_29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arp_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arp_29?oldid=4019190&ns=0"
"http://hu.dbpedia.org/resource/Arp_29","http://dbpedia.org/ontology/wikiPageLength",106
"http://hu.dbpedia.org/resource/Arp_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arp_29"
"http://hu.wikipedia.org/wiki/Arp_29","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arp_29"
