"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://www.w3.org/2000/01/rdf-schema#label","2015-ös szlovéniai népszavazás"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_politikai_eseményei"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonos_neműek_házasságkötése"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageID",1355787
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",21790183
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delo.si/novice/slovenija/anketa-dela-zaradi-pravic-istospolnih-razdeljeni-na-dve-sloveniji.html"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delo.si/novice/politika/anketa-dela-vecinska-podpora-istospolnim-porokam.html"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvslo.si/slovenija/referendum/kaj-je-pokazala-anketa-pred-referendumom/381443"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151225055923/http:/www.siol.net/novice/slovenija/2015/11/referendum_zzzdr_episcenter.aspx"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208080929/http:/www.vecer.com/clanek/201511306162504"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151219062658/http:/www.siol.net/novice/slovenija/2015/12/referendum_raziskava_javnega_mnenja.aspx"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222102833/http:/www.volitve.gov.si/referendum/%3C/small%3E"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sta.si/2113965/izenacitev-pravic-raznospolnih-in-istospolnih-parov-po-anketi-podpira-42-odstotkov-vprasanih-54-jih-temu-nasprotuje%3Fq=izena%C4%8Dit"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delo.si/novice/slovenija/anketa-dela.html"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/abstract","2015. december 20-án Szlovéniában népszavazást tartottak az azonos neműek házasságkötésének törvényesítéséről. A szavazók többsége a törvényesítés ellen szavazott."
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_szlovéniai_népszavazás?oldid=21790183&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://dbpedia.org/ontology/wikiPageLength",6672
"http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_szlovéniai_népszavazás"
"http://hu.wikipedia.org/wiki/2015-ös_szlovéniai_népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_szlovéniai_népszavazás"
