"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://www.w3.org/2000/01/rdf-schema#label","Mijake Szena"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://dbpedia.org/ontology/wikiPageID",1600046
"http://hu.dbpedia.org/resource/Mijake_Szena","http://dbpedia.org/ontology/wikiPageRevisionID",20833097
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Mijamoto_Kendzsi"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/kép","Photos – Junior World Championships 2018 – Men  .jpg"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/képaláírás","Szena a 2018-as junior-világbajnokságon"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/név","Mijake Szena"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/klub","Okayama FSC"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/korcsolyázásKezdete",2007
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jakage_(Okajama)"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://dbpedia.org/ontology/abstract","Mijake Szena (japánul: 三宅 星南, Sena Miyake, , 2002. március 26. –) japán műkorcsolyázó."
"http://hu.dbpedia.org/resource/Mijake_Szena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mijake_Szena?oldid=20833097&ns=0"
"http://hu.dbpedia.org/resource/Mijake_Szena","http://dbpedia.org/ontology/wikiPageLength",4930
"http://hu.dbpedia.org/resource/Mijake_Szena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mijake_Szena"
"http://hu.dbpedia.org/resource/Sena_Miyake","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mijake_Szena"
"http://hu.wikipedia.org/wiki/Mijake_Szena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mijake_Szena"
