"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://www.w3.org/2000/01/rdf-schema#label","Balogh János (népköltő)"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1860-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://dbpedia.org/ontology/wikiPageID",72928
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",18867995
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=45"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://dbpedia.org/ontology/abstract","Balogh János (Senyefa, 19. század első fele – 1860-as évek), népköltő."
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_János_(népköltő)?oldid=18867995&ns=0"
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Balogh_János_(népköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_János_(népköltő)"
"http://hu.wikipedia.org/wiki/Balogh_János_(népköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_János_(népköltő)"
