"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Siamosaurus"
"http://hu.dbpedia.org/resource/Siamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvszb"
"http://hu.dbpedia.org/resource/Siamosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Siamosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Siamosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinosauridák"
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageID",928723
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23284967
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/pzDW%7Carchivedate=2012-12-20"
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a65c32.htm%7Ctitle=Siamosaurus%7Cwork=The"
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906145239/http:/web.me.com/dinoruss/de_4/5a65c32.htm%7Carchivedate=2009-09-06"
"http://hu.dbpedia.org/resource/Siamosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~eoraptor/Megalosauroidea.htm%23Siamosaurussuteethorni%7Ctitle=Megalosauroidea%7Cwork=The"
"http://hu.dbpedia.org/resource/Siamosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siamosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siamosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Siamosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
