"subject","predicate","object"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/2000/01/rdf-schema#label","4674 Pauling"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025__9w"
"http://hu.dbpedia.org/resource/4674_Pauling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4674_Pauling","http://dbpedia.org/ontology/wikiPageID",560975
"http://hu.dbpedia.org/resource/4674_Pauling","http://dbpedia.org/ontology/wikiPageRevisionID",13252209
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/aphélium",297651882
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/felszállóCsomó",232.993
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/forgásiPeriódus","9111.6"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/félNagytengely",278039583
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/inklináció",19.439
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/közepesAnomália",147.743
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/név",4674
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/perihélium",258427284
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/perihéliumSzöge",239.541
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/periódus",925.487
"http://hu.dbpedia.org/resource/4674_Pauling","http://hu.dbpedia.org/property/periódus",2.53
"http://hu.dbpedia.org/resource/4674_Pauling","http://dbpedia.org/ontology/abstract","A 4674 Pauling (ideiglenes jelöléssel 1989 JC) egy kisbolygó a Naprendszerben. Eleanor F. Helin fedezte fel 1989. május 2-án."
"http://hu.dbpedia.org/resource/4674_Pauling","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4674_Pauling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4674_Pauling?oldid=13252209&ns=0"
"http://hu.dbpedia.org/resource/4674_Pauling","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/4674_Pauling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4674_Pauling"
"http://hu.wikipedia.org/wiki/4674_Pauling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4674_Pauling"
