"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isla_del_Sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bolívia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://dbpedia.org/ontology/wikiPageID",499359
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13323768
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Bolívia földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolívia_földrajza?oldid=13323768&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_földrajza"
