"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_with_a_Heart","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Country_Girl"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/2000/01/rdf-schema#label","Country Girl"
"http://hu.dbpedia.org/resource/Country_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q6wlm"
"http://hu.dbpedia.org/resource/Country_Girl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Country_Girl","http://dbpedia.org/ontology/wikiPageID",733028
"http://hu.dbpedia.org/resource/Country_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",22464664
"http://hu.dbpedia.org/resource/Country_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Olivia-Newton-John-Country-Girl/release/2974673"
"http://hu.dbpedia.org/resource/Country_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/country-girl-r1927925"
"http://hu.dbpedia.org/resource/Country_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/cím","Country Girl"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/előző","Songs from Heathcliff"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/jelenlegi","Country Girl"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/kiadó","EMI Records"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/következő","Back with a Heart"
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Country_Girl","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
