"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosta","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Kökény_(település)"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kökény (település)"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqlyg"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageID",24981
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23291676
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=2&tid=3540"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BARM_Mono_1982_1/%3Fpg=931&layout=s"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613014301/http:/kokeny.dunantulinaplo.hu/index.php3"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsi_járás"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/author","Nagy Imre Gábor"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/coauthors","dr. Kövecs Ferenc"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/isbn",9638521228
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/kép","Kökény látképe.JPG"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/név","Kökény"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/publisher","Pécs Története Alapítvány"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/terület",4.9
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/title","Pécs ezer éve"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/weboldal","www.kokeny.hu"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/címer","HUN Kökény COA.jpg"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/irányítószám",7639
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/népsűrűség",123.88
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/polgármester","Máli Julia"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/körzethívószám",72
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Szalánta"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Szilvás"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/járás","Pécsi"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Pogány_(település)"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/kshKód",3540
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/központ","Kökény"
"http://hu.dbpedia.org/resource/Kökény_(település)","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Keszü"
