"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Safe (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_francia_nyelvű_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1711486
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23723086
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Safe egy brit-francia gyártású, Netflixre készült egyévados mini-drámasorozat. Összesen 8 epizódból áll. 2017 nyarán kezdték el forgatni, három forgatási helyszínen: Manchesterben, Liverpoolban és Cheshire-ben. 2018-ban mutatták be. A forgatókönyvet Danny Brocklehurst írta, krimitörténete inspirálta. Franciaországban a tévécsatorna vetítette, azon kívül a Netflix sugározta, 190 országban."
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Safe_(televíziós_sorozat)?oldid=23723086&ns=0"
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Safe_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Safe_netflix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Safe_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Safe_(televíziós_sorozat)"
