"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Hoff Miklós"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar__repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://dbpedia.org/ontology/wikiPageID",978214
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23521409
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitud.kkmk.hu/web/guest/wiki/-/wiki/Main/Hoff%20Mikl%C3%B3s/pop_up;jsessionid=1A24F1002554B68F427756FE3614C2C4"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitud.kkmk.hu/web/guest/wiki/-/wiki/Main/Hoff%20Mikl%C3%B3s/pop_up;jsessionid=1A24F1002554B68F427756FE3614C2C4%7Ctitle=Hoff"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=hoffm&nev5=Hoff+Mikl%F3s"
"http://hu.dbpedia.org/resource/Hoff_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
