"subject","predicate","object"
"http://hu.dbpedia.org/resource/SC_Schwanenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Wiener_AF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt osztrák labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1339835
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",16803177
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt osztrák labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_osztrák_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_osztrák_labdarúgócsapatok?oldid=16803177&ns=14"
