"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tang_Csung-cung_kínai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vu_császárnő"
"http://hu.dbpedia.org/resource/Tang_Zsuj-cung_kínai_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vu_császárnő"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://www.w3.org/2000/01/rdf-schema#label","Vu császárnő"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevés_forrással_rendelkező_lapok"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_császárnők"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császárok"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://dbpedia.org/ontology/wikiPageID",1553547
"http://hu.dbpedia.org/resource/Vu_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",23148137
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linktext"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_royalty"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vu_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_date_and_age"
