"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://www.w3.org/2000/01/rdf-schema#label","Hilbert-problémák"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146vy"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/wikiPageID",7766
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/wikiPageRevisionID",23046284
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202014156/http:/aleph0.clarku.edu/~djoyce/hilbert/toc.html"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050206180943/http:/www.kfki.hu/chemonet/TermVil/kulonsz/k983/totik3.html"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/abstract","A II. Nemzetközi Matematikai Kongresszus 1900. augusztus 6–12. között Párizsban ülésezett. David Hilbert, a világ akkor már elismerten egyik legnagyobb matematikusa augusztus 8-án Matematikai problémák címmel tartott később óriási jelentőségre szert tevő előadást, amiben felsorolta a matematika szerinte legfontosabb problémáit."
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hilbert-problémák?oldid=23046284&ns=0"
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://dbpedia.org/ontology/wikiPageLength",13449
"http://hu.dbpedia.org/resource/Hilbert-problémák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hilbert-problémák"
"http://hu.wikipedia.org/wiki/Hilbert-problémák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hilbert-problémák"
