"subject","predicate","object"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/2000/01/rdf-schema#label","TeenNick Románia"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nickelodeon"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziócsatornák"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/wikiPageID",1744559
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/wikiPageRevisionID",23898540
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://xmlns.com/foaf/0.1/name","TeenNick (Románia)"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/indulásDátuma",2021
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/név","TeenNick"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/székhely",1113
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/felbontás",16
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://hu.dbpedia.org/property/lecseréltNevek","Paramount Channel"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/abstract","A TeenNick Románia a TeenNick romániai adásváltozata, amely Romániában a Paramount Channelt váltotta fel, és a Latin-Amerikai változattal osztozik."
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Viacom"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TeenNick_Románia?oldid=23898540&ns=0"
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/TeenNick_Románia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TeenNick_Románia"
"http://hu.wikipedia.org/wiki/TeenNick_Románia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TeenNick_Románia"
