"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://www.w3.org/2000/01/rdf-schema#label","Balneari Giardini vízibusz (Velence)"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_vízibuszvonalai"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageID",967005
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageRevisionID",22316126
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellovenezia.com/"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511233012/http:/www.turismovenezia.it/"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/wiki/ACTV"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.it"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velence_tömegközlekedése"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/elsődlegesCím","Balneari Giardini jelzésű vízibusz"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/jellege","idényjárat"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműfajta","megszűnt vízibusz"
"http://hu.dbpedia.org/resource/Balneari_Giardini_vízibusz_(Velence)","http://hu.dbpedia.org/property/járműtípus","motoscafo"
