"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://www.w3.org/2000/01/rdf-schema#label","Amblyrhynchus"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0623qg"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://dbpedia.org/ontology/wikiPageID",270299
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",9513349
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeri_leguán"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amblyrhynchus?oldid=9513349&ns=0"
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Amblyrhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amblyrhynchus"
"http://hu.wikipedia.org/wiki/Amblyrhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amblyrhynchus"
