"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/2000/01/rdf-schema#label","Andrássy-kastély (Tiszadob)"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy-kastélyok"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neogótikus_építészet"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszadob"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageID",134346
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageRevisionID",23759108
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicgarden.net/%3Forszag=1&megye=16&varos=1148"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oMD3Sdnz_ms"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszadob.info"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/2007/11/15/a-tiszadobi-andrassy-kastely/%23more-314"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyirport.hu/2010/07/tiszadob-ekkove-petrusak-janos-es-csordas-laszlo-keszulo-filmje-2894"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310174755/http:/www.vendegvaro.hu/31-8995"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://xmlns.com/foaf/0.1/name","Andrássy-kastély (Tiszadob)"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_kastélyai"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Andrássy_család_(csíkszentkirályi)"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/kép","Tiszadob - Palace.jpg"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/képaláírás","Andrássy-kastély"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/név","Andrássy-kastély"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Meinig_Artúr"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/épült",1880
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://hu.dbpedia.org/property/jelenlegiFunkció","gyermekotthon"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/abstract","A romantikus stílusú tiszadobi Andrássy-kastély a szájhagyomány szerint a kastély Erzsébet magyar királyné tiszteletére, a francia Loire folyó mentén épült középkori lovagi várkastélyok mintájára készült."
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/buildingStartDate","1880-1885"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://xmlns.com/foaf/0.1/familyName","Andrássy család"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Meinig_Artúr"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Neogótika"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy-kastély_(Tiszadob)?oldid=23759108&ns=0"
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://dbpedia.org/ontology/wikiPageLength",7577
"http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy-kastély_(Tiszadob)"
"http://hu.dbpedia.org/resource/Andrássy_család_(csíkszentkirályi)","http://hu.dbpedia.org/property/rezidencia","http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)"
"http://hu.wikipedia.org/wiki/Andrássy-kastély_(Tiszadob)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy-kastély_(Tiszadob)"
