"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://www.w3.org/2000/01/rdf-schema#label","Kőzetliszt"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v9l"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://dbpedia.org/ontology/wikiPageID",260336
"http://hu.dbpedia.org/resource/Kőzetliszt","http://dbpedia.org/ontology/wikiPageRevisionID",22901863
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/kép","Mud closeup.jpg"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/képaláírás","iszap"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/név","kőzetliszt"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/másNév","aleurit, iszap"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/előfordulás","kontinentális, vízi"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/képződésHelye","extrabazinális"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/képződésTípusa","üledékes"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/szerkezet","szemcsés"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/szövet","szemcsés laza, kötött laza"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/vegyiÖsszetétel","szilikátos"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://hu.dbpedia.org/property/ásványosÖsszetétel","változó"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://dbpedia.org/ontology/abstract","A kőzetliszt vagy aleurit a törmelékes üledékek, az agyag és a homok közé eső szemcsékből álló része. Mérethatárait a különféle osztályozó rendszerek eléggé sokféleképpen szabják meg."
"http://hu.dbpedia.org/resource/Kőzetliszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőzetliszt?oldid=22901863&ns=0"
"http://hu.dbpedia.org/resource/Kőzetliszt","http://dbpedia.org/ontology/wikiPageLength",3187
"http://hu.dbpedia.org/resource/Kőzetliszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőzetliszt"
"http://hu.dbpedia.org/resource/Aleurit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőzetliszt"
"http://hu.wikipedia.org/wiki/Kőzetliszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőzetliszt"
