"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Rövid pályás úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072hq0"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",745008
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23280649
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427133912/http:/www.fina.org/project/docs/histoFina/HistoFINA_III_a.pdf%23%7Carchivedate=2015-04-27"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_III_b.pdf%7Ctitle=FINA"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_III_a.pdf%7Ctitle=Medallists"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709100932/http:/www.fina.org/project/docs/histoFina/HistoFINA_III_b.pdf%23%7Carchivedate=2015-07-09"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Arab_Emírségek"
