"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://www.w3.org/2000/01/rdf-schema#label","Fogathajtóverseny (Csillagok háborúja)"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malastare"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_események"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageID",678016
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRevisionID",22917426
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326081831/http:/www.starwars.com/databank/vehicle/anakinspodracer/index.html"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524235020/http:/www.starwars.com/databank/character/sebulba/index.html"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/organization/boontapodrace/"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Podracing"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715160256/http:/www.starwars.com/episode-i/fun/snapshot/1999/10/snapshot19991015.html"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/abstract","A fogathajtóverseny (vagy fogatverseny, az eredetiben: podracing) a Csillagok háborúja elképzelt univerzumában az egyik legveszélyesebb sebességi, technikai sport, amit különleges építésű, általában két hajtóművel rendelkező, közvetlenül a föld felett lebegő, gyorsan száguldó járművekkel művelnek."
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogathajtóverseny_(Csillagok_háborúja)?oldid=22917426&ns=0"
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageLength",7071
"http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogathajtóverseny_(Csillagok_háborúja)"
"http://hu.wikipedia.org/wiki/Fogathajtóverseny_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogathajtóverseny_(Csillagok_háborúja)"
