"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://www.w3.org/2000/01/rdf-schema#label","Ezüst homoksügér"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxlt0"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageID",1062093
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageRevisionID",23851277
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanfish.hu/halak/callochromis_pleurospilus/629"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlid-forum.com/articles/c_pleurospilus.php"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlidae.com/section.php%3Fid=126"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/date",20140421143047
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/name","Ezüst homoksügér"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/url","http://www.africanfish.hu/halak/callochromis_pleurospilus/629"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikicommonscat","Callochromis pleurospilus"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/wikispecies","Callochromis pleurospilus"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/binomial","Callochromis pleurospilus"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/genus","Callochromis"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/species","C. pleurospilus"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/synonyms","*Callochromis stappersii Boulenger, 1914
*Pelmatochromis stappersii Boulenger, 1914
*Pelmatochromis rhodostigma Boulenger, 1906
*Callochromis rhodostigma Boulenger, 1906
*Pelmatochromis pleurospilus Boulenger, 1906"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://hu.dbpedia.org/property/tribus","Ectodini"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/abstract","Az ezüst homoksügér (Callochromis pleurospilus) Afrikában őshonos, a bölcsőszájú halak családjába tartozó, díszhalként is tartott édesvízi halfaj."
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezüst_homoksügér?oldid=23851277&ns=0"
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Ezüst_homoksügér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezüst_homoksügér"
"http://hu.dbpedia.org/resource/Callochromis_pleurospilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst_homoksügér"
"http://hu.dbpedia.org/resource/Callochromis_stappersii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezüst_homoksügér"
"http://hu.wikipedia.org/wiki/Ezüst_homoksügér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezüst_homoksügér"
