"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Alfred_Gusenbauer","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Ausztria Szociáldemokrata Pártja"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_pártjai"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/wikiPageID",1306486
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23298217
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","https://spoe.at/"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/weboldal","https://spoe.at/"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/székház","Bécs, Löwelstraße 18"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/színHtml","#FF0000"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/tagokSzáma",205
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Szocialisták_és_Demokraták_Progresszív_Szövetsége"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/parlamentiJelenlét","Nemzeti Tanács:Szövetségi Tanács: Tartományi parlamentek:
Európai Parlament :"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://hu.dbpedia.org/property/év(tagokSzáma)_",2014
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/abstract","Ausztria Szociáldemokrata Pártja (németül: Sozialdemokratische Partei Österreichs, SPÖ) egyike Ausztria legrégibb, ma is létező pártjainak. Tagja a Szocialista Internacionálénak, a Progresszív Szövetségnek és az Európai Szocialisták Pártjának. A magyar sajtó általában Osztrák Szociáldemokrata Párt néven említi. A jelenlegi nevét 1991-ben vette fel. Korábban, 1888 és 1945 között Ausztria Szociáldemokrata Munkáspártjának nevezték (németül: Sozialdemokratische Arbeiterpartei Österreichs, SDAPÖ), majd 1991-ig Ausztria Szocialista Pártjának (Sozialistische Partei Österreichs). Az Osztrák Néppárttal (ÖVP) együtt az SPÖ hagyományosan Ausztria két fő pártjának egyike. Szoros kapcsolatokat ápol az (ÖGB) és az Osztrák Munkáskamarával (ÖAK). Az SPÖ jelenleg (2019-ben) nincs kormányon. A párt szövetségi elnöke 2018. november 24. óta Pamela Rendi-Wagner, a 2018 októberében lemondott Christian Kern utódja."
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/purpose","Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://xmlns.com/foaf/0.1/homepage","https://spoe.at/"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_Szociáldemokrata_Pártja?oldid=23298217&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://dbpedia.org/ontology/wikiPageLength",11345
"http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Boldogasszony_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Bruck_an_der_Leitha","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
